﻿FOLIO,ESTATUS,FUENTE_APOYO,TIPO_APOYO,TIPO_APOYO_ESPECIFICO,CANTIDAD,UNIDAD_MEDIDA,CARACTER_AYUDA,INSTITUCION/ORGANIZACION_PROVENIENTE,FECHA_LLEGADA,FORMA_LLEGADA,FECHA_SALIDA,FECHA_ENTREGA ,INSTITUCION_CANALIZADORA,ID_ENTREGA,LUGAR_ENTREGA_INTERMEDIARIO,DIRECCION_ENTREGA_INTERMEDIARIO,ID_ENTIDAD_INTERMEDIARIO,ENTIDAD_FEDERATIVA_INTERMEDIARIO,ID_MUNICIPIO_ENTREGA_INTERMEDIARIO,MUNICIPIO_ENTREGA_INTERMEDIARIO,TIPO_ACTIVIDAD_TECNICA ,PRINCIPAL_ZONA_DE_TRABAJO ,ID_ENTIDAD_ACTIVIDAD_TECNICA ,ENTIDAD_FEDERATIVA_ACTIVIDAD_TECNICA ,ID_MUNICIPIO_ACTIVIDAD_TECNICA ,MUNICIPIO_ACTIVIDAD_TECNICA ,COMENTARIOS
ESP001,Terminado,España,Técnico,Perro de rescate,4,Unidad canina,Oficial,Unidad Militar de Emergencias de España,2017-09-21,Vuelo IB 6403; Vuelo Militar A310,2017-10-01,N/A ,Coordinación Nacional de Protección Civil ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Labores en sitio colapsado,Búsqueda y rescate en sitios colapsados en Ámsterdam y Álvaro Obregón 286.,9,Ciudad de México,15,Cuauhtémoc,
USA002,Recibido,Estados Unidos,Ayuda en especie,Suministros de higiene personal ,18.1,Tonelada,Oficial,Departamento de Defensa ,2017-09-22,Avión C17 Departamento de Defensa,N/A ,No disponible ,Secretaría de la Defensa Nacional ,No disponible ,No disponible ,No disponible ,20,Oaxaca,14,Ixtepec ,N/A,N/A,N/A,N/A,N/A,N/A,"40,000 libras; llegó a BAM 2 de Ixtepec, Oaxaca"
USA003,Recibido,Estados Unidos,Ayuda en especie,Agua y productos no perecederos,62.6,Tonelada,Oficial,Departamento de Defensa ,2017-09-23,Avión C17 Departamento de Defensa,N/A ,No disponible ,Secretaría de Marina ,No disponible ,No disponible ,No disponible ,9,Ciudad de México,No disponible ,No disponible ,N/A,N/A,N/A,N/A,N/A,N/A,"138,000 libras"
USA001,Terminado,Estados Unidos,Técnico,Brigadista de búsqueda y rescate,63,Persona,Oficial,Batallón de Bomberos del Condado de Los Angeles,2017-09-21,"Vuelo militar C17, Hangar de la Policía Federal   ",2017-09-29,N/A ,Coordinación Nacional de Protección Civil ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Labores en sitio colapsado,Búsqueda y rescate en sitio colapsado en Álvaro Obregón 286. ,9,Ciudad de México,15,Cuauhtémoc,"Adicionalmente, la brigada de EUA donó a la Cruz Roja Mexicana diversos suministros y medicamentos, cuyo monto estimado es de $300,000 dólares americanos. "
USA001,Terminado,Estados Unidos,Técnico,Ingeniero estructuralista,4,Persona,Oficial,Batallón de Bomberos del Condado de Los Angeles,2017-09-21,"Vuelo militar C17, Hangar de la Policía Federal   ",2017-09-29,N/A ,Centro Nacional de Prevención de Desastres,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Revisión y evaluación de estructuras,"Revisión y evaluación de inmuebles en las Colonias del Valle, Condesa, Roma y Doctores",9,Ciudad de México,99999,Cuauhtémoc y Benito Juárez,"Adicionalmente, la brigada de EUA donó a la Cruz Roja Mexicana diversos suministros y medicamentos, cuyo monto estimado es de $300,000 dólares americanos. "
USA001,Terminado,Estados Unidos,Técnico,Perro de rescate,5,Unidad canina,Oficial,Batallón de Bomberos del Condado de Los Angeles,2017-09-21,"Vuelo militar C17, Hangar de la Policía Federal   ",2017-09-29,N/A ,Coordinación Nacional de Protección Civil ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Labores en sitio colapsado,Búsqueda y rescate en sitio colapsado en Álvaro Obregón 286. ,9,Ciudad de México,15,Cuauhtémoc,
N/A ,No disponible,Estados Unidos,Contribución financiera ,Contribución financiera ,"100,000",Dólar americano,Oficial ,Gobierno de los EUA,N/A,N/A,N/A,N/A,Independiente al Gobierno Federal de México ,N/A,Cruz Roja Mexicana ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,La SRE sólo tuvo conocimiento. No recibió ni participó en la gestión de dicho apoyo
N/A ,No disponible,Francia ,Técnico,Brigadista de búsqueda y rescate,4,Persona,No oficial ,Birta France,2017-09-25,Vuelo AF178 ,No disponible,N/A,Independiente al Gobierno Federal de México ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Labores en sitio colapsado,No disponible ,99999,Ciudad de México y Morelos ,No disponible ,No disponible ,La SRE sólo tuvo conocimiento. No recibió ni participó en la gestión de dicho apoyo
N/A ,No disponible,Francia ,Contribución financiera ,Contribución financiera ,"200,000",Dólar americano,Oficial,Agencia Francesa de Desarrollo,N/A,N/A,N/A,N/A,Independiente al Gobierno Federal de México ,N/A,Fideicomiso Fuerza México,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,La SRE sólo tuvo conocimiento. No recibió ni participó en la gestión de dicho apoyo
N/A ,No disponible,Guatemala ,Ayuda en especie,Alimentos no perecederos,10,Tonelada,No oficial ,Locatarios del Mercado la Terminal,2017-09-28,Por tierra,N/A,N/A,Independiente al Gobierno Federal de México ,N/A ,Cruz Roja Mexicana ,No disponible ,7,Chiapas,89,Tapachula ,N/A,N/A,N/A,N/A,N/A,N/A,
HND001,Terminado,Honduras,Técnico,Brigadista de búsqueda y rescate,35,Persona,Oficial,"Katrachos de Honduras, Comisión Permanente de Contingencias ",2017-09-20,Vuelo militar,2017-09-26,N/A ,Coordinación Nacional de Protección Civil ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Labores en sitio colapsado,"Búsqueda y rescate en sitios colapsados en Morelos (Tlayacapan, Zacualpan de Amilpa y Temoac).",17,Morelos,99999,"Tlayacapan, Zacualpan de Amilpa y Temoac",
HND001,Terminado,Honduras,Técnico,Ingeniero estructuralista,2,Persona,Oficial,"Katrachos de Honduras, Comisión Permanente de Contingencias ",2017-09-20,Vuelo militar,2017-09-26,N/A ,Centro Nacional de Prevención de Desastres,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Labores en sitio colapsado,"Búsqueda y rescate en sitios colapsados en Morelos (Tlayacapan, Zacualpan de Amilpa y Temoac).",17,Morelos,99999,"Tlayacapan, Zacualpan de Amilpa y Temoac",
HND001,Terminado,Honduras,Técnico,Perro de rescate,2,Unidad canina,Oficial,"Katrachos de Honduras, Comisión Permanente de Contingencias ",2017-09-20,Vuelo militar,2017-09-26,N/A ,Coordinación Nacional de Protección Civil ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Labores en sitio colapsado,"Búsqueda y rescate en sitios colapsados en Morelos (Tlayacapan, Zacualpan de Amilpa y Temoac).",17,Morelos,99999,"Tlayacapan, Zacualpan de Amilpa y Temoac",
ISR001,Terminado,Israel,Técnico,Brigadista de búsqueda y rescate,47,Persona,Oficial,Fuerzas de Defensa de Israel ,2017-09-21,"Vuelo militar, Hangar de SEDENA",2017-09-27,N/A ,Coordinación Nacional de Protección Civil ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Labores en sitio colapsado,Búsqueda y recate en sitios colapsados en FOVISSSTE Tlalpan; Álvaro Obregón 286 y la Condesa,9,Ciudad de México,99999,Tlalpan y Cuauhtémoc,
ISR001,Terminado,Israel,Técnico,Ingeniero estructuralista,25,Persona,Oficial,Fuerzas de Defensa de Israel ,2017-09-21,"Vuelo militar, Hangar de SEDENA",2017-09-27,N/A ,Centro Nacional de Prevención de Desastres,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Revisión y evaluación de estructuras,Revisión y evaluación de inmuebles en diferentes puntos de la Ciudad de México.,9,Ciudad de México,99999,Tlalpan y Cuauhtémoc,
ITA001,Recibido,Italia,Ayuda en especie,Casa de campaña,110,Unitario,Oficial,Gobierno de Italia ,2017-10-05,Vuelo UKL5024 ,N/A ,2017-10-06,Coordinación Nacional de Protección Civil ,ITA-09-16,C5,"Calle Cecilio Robelo No. 3, entre Calle Sur 103 y Avenida Congreso de la Unión Del Parque",9,Ciudad de México ,9,Ciudad de México ,N/A,N/A,N/A,N/A,N/A,N/A,
ITA001,Recibido,Italia,Ayuda en especie,Kit de higiene,135,Unitario,Oficial,Gobierno de Italia ,2017-10-05,Vuelo UKL5024 ,N/A ,2017-10-06,Coordinación Nacional de Protección Civil ,ITA-09-16,C5,"Calle Cecilio Robelo No. 3, entre Calle Sur 103 y Avenida Congreso de la Unión Del Parque",9,Ciudad de México ,9,Ciudad de México ,N/A,N/A,N/A,N/A,N/A,N/A,
ITA001,Recibido,Italia,Ayuda en especie,Kit de cocina ,126,Unitario,Oficial,Gobierno de Italia ,2017-10-05,Vuelo UKL5024 ,N/A ,2017-10-06,Coordinación Nacional de Protección Civil ,ITA-09-16,C5,"Calle Cecilio Robelo No. 3, entre Calle Sur 103 y Avenida Congreso de la Unión Del Parque",9,Ciudad de México ,9,Ciudad de México ,N/A,N/A,N/A,N/A,N/A,N/A,
ITA001,Recibido,Italia,Ayuda en especie,Frazada,"1,800",Unitario,Oficial,Gobierno de Italia ,2017-10-05,Vuelo UKL5024 ,N/A ,2017-10-06,Coordinación Nacional de Protección Civil ,ITA-09-16,C5,"Calle Cecilio Robelo No. 3, entre Calle Sur 103 y Avenida Congreso de la Unión Del Parque",9,Ciudad de México ,9,Ciudad de México ,N/A,N/A,N/A,N/A,N/A,N/A,
JPN001,Terminado,Japón,Técnico,Brigadista de búsqueda y rescate,63,Persona,Oficial,"Japan Humanitarian Assistance and Emergency Relief Division, International Cooperation Bureau, Ministry of Foreign Affairs",2017-09-21,"Vuelos AM057, NH180",2017-09-26,N/A ,Coordinación Nacional de Protección Civil ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Labores en sitio colapsado,Búsqueda y recate en sitios colapsados en FOVISSSTE Tlalpan; Álvaro Obregón 286 y la Condesa,9,Ciudad de México,99999,Tlalpan y Cuauhtémoc,
JPN001,Terminado,Japón,Técnico,Ingeniero estructuralista,2,Persona,Oficial,"Japan Humanitarian Assistance and Emergency Relief Division, International Cooperation Bureau, Ministry of Foreign Affairs",2017-09-21,"Vuelos AM057, NH180",2017-09-26,N/A ,Centro Nacional de Prevención de Desastres,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Labores en sitio colapsado,Búsqueda y recate en sitios colapsados en FOVISSSTE Tlalpan; Álvaro Obregón 286 y la Condesa,9,Ciudad de México,99999,Tlalpan y Cuauhtémoc,
JPN001,Terminado,Japón,Técnico,Brigadista médico ,5,Persona,Oficial,"Japan Humanitarian Assistance and Emergency Relief Division, International Cooperation Bureau, Ministry of Foreign Affairs",2017-09-21,"Vuelos AM057, NH180",2017-09-26,N/A ,Coordinación Nacional de Protección Civil ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Labores en sitio colapsado,Búsqueda y recate en sitios colapsados en FOVISSSTE Tlalpan; Álvaro Obregón 286 y la Condesa,9,Ciudad de México,99999,Tlalpan y Cuauhtémoc,
JPN001,Terminado,Japón,Técnico,Operador de equipo de comunicación,2,Persona,Oficial,"Japan Humanitarian Assistance and Emergency Relief Division, International Cooperation Bureau, Ministry of Foreign Affairs",2017-09-21,"Vuelos AM057, NH180",2017-09-26,N/A ,Coordinación Nacional de Protección Civil ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Labores en sitio colapsado,Búsqueda y recate en sitios colapsados en FOVISSSTE Tlalpan; Álvaro Obregón 286 y la Condesa,9,Ciudad de México,99999,Tlalpan y Cuauhtémoc,
JPN001,Terminado,Japón,Técnico,Perro de rescate,4,Unidad canina,Oficial,"Japan Humanitarian Assistance and Emergency Relief Division, International Cooperation Bureau, Ministry of Foreign Affairs",2017-09-21,"Vuelos AM057, NH180",2017-09-26,N/A ,Coordinación Nacional de Protección Civil ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Labores en sitio colapsado,Búsqueda y recate en sitios colapsados en FOVISSSTE Tlalpan; Álvaro Obregón 286 y la Condesa,9,Ciudad de México,99999,Tlalpan y Cuauhtémoc,
UN001,Terminado,ONU - Equipo de las Naciones Unidas para la Coordinación y la Evaluación en Casos de Desastre (UNDAC),Técnico,Expertos en atención de emergencias (equipo multidisciplinario),6,Persona,Oficial,Equipo de las Naciones Unidas para la Coordinación y la Evaluación en Casos de Desastre (UNDAC),2017-09-20,Diversos vuelos comerciales entre el 20 y 22 de septiembre,2017-10-04,N/A ,Coordinación Nacional de Protección Civil ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Apoyo a la CNCP,"Observadores y asesores bajo la tutela de la ONU, realizaron visitas a Puebla y Morelos. Base: Oficinas de la ONU en la Ciudad de México.",9,Ciudad de México,N/A,N/A,
UN001,Terminado,ONU - Equipo de las Naciones Unidas para la Coordinación y la Evaluación en Casos de Desastre (UNDAC),Técnico,Apoyo OCHA,2,Persona,Oficial,Equipo de las Naciones Unidas para la Coordinación y la Evaluación en Casos de Desastre (UNDAC),2017-09-20,Diversos vuelos comerciales entre el 20 y 22 de septiembre,2017-10-04,N/A ,Coordinación Nacional de Protección Civil ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Apoyo a la CNCP,"Observadores y asesores bajo la tutela de la ONU, realizaron visitas a Puebla y Morelos. Base: Oficinas de la ONU en la Ciudad de México.",9,Ciudad de México,N/A,N/A,
PAN001,Terminado,Panamá ,Técnico,Brigadista de búsqueda y rescate,32,Persona,Oficial,Grupo USAR del Sistema Nacional de Protección Civil de Panamá,2017-09-20,Vuelo CM 120,2017-09-26,N/A ,Coordinación Nacional de Protección Civil ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Labores en sitio colapsado,Búsqueda y rescate en sitios colapsados en Álvaro Obregón 286 y Morelos (Tetela y Ocuituco).,9,Ciudad de México,15,Cuauhtémoc,
PAN001,Terminado,Panamá ,Técnico,Perro de rescate,2,Unidad canina,Oficial,Grupo USAR del Sistema Nacional de Protección Civil de Panamá,2017-09-20,Vuelo CM 120,2017-09-26,N/A ,Coordinación Nacional de Protección Civil ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Labores en sitio colapsado,Búsqueda y rescate en sitios colapsados en Álvaro Obregón 286 y Morelos (Tetela y Ocuituco).,9,Ciudad de México,15,Cuauhtémoc,
PER001,Terminado,Perú,Técnico,Ingeniero estructuralista,5,Persona,Oficial,Instituto Nacional de Defensa Civil,2017-09-22,Interjet 40 2891,2017-10-01,N/A ,Centro Nacional de Prevención de Desastres,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Revisión y evaluación de estructuras,"Revisión y evaluación de diversos inmuebles en la Ciudad de México en la Delegación Benito Juárez, incluyendo el Hospital 20 de Noviembre,  Hospital Adolfo López Mateos, Prospera/Sedesol e inmuebles del DIF. Base: Hotel SEDENA",9,Ciudad de México,99999,"Benito Juárez, Álvaro Obregón ",
RUS001,Recibido ,Rusia,Ayuda en especie,Carne de res,7.3,Tonelada,Oficial,Gobierno de Rusia ,2017-09-27,"Vuelo de carga SUM9121/9122
(matrícula RA76363)",N/A ,2017-09-27,Coordinación Nacional de Protección Civil ,RUS-12-17,Secretaría de Protección Civil del Estado de Guerrero,"Boulevard de las Naciones/n manzana 1,km 14, Acapulco. ",12,Guerrero,1,Acapulco,N/A,N/A,N/A,N/A,N/A,N/A,
RUS001,Recibido ,Rusia,Ayuda en especie,Pescado,6.2,Tonelada,Oficial,Gobierno de Rusia ,2017-09-27,"Vuelo de carga SUM9121/9122
(matrícula RA76363)",N/A ,2017-09-27,Coordinación Nacional de Protección Civil ,RUS-12-17,Secretaría de Protección Civil del Estado de Guerrero,"Boulevard de las Naciones/n manzana 1,km 14, Acapulco. ",12,Guerrero,1,Acapulco,N/A,N/A,N/A,N/A,N/A,N/A,
RUS001,Recibido ,Rusia,Ayuda en especie,Carne de res para niños,11.0,Tonelada,Oficial,Gobierno de Rusia ,2017-09-27,"Vuelo de carga SUM9121/9122
(matrícula RA76363)",N/A ,2017-09-27,Coordinación Nacional de Protección Civil ,RUS-12-17,Secretaría de Protección Civil del Estado de Guerrero,"Boulevard de las Naciones/n manzana 1,km 14, Acapulco. ",12,Guerrero,1,Acapulco,N/A,N/A,N/A,N/A,N/A,N/A,
RUS001,Recibido ,Rusia,Ayuda en especie,Casa de campaña para 10 personas,44,Unitario,Oficial,Gobierno de Rusia ,2017-09-27,"Vuelo de carga SUM9121/9122
(matrícula RA76363)",N/A ,2017-09-28,Coordinación Nacional de Protección Civil ,RUS-15-07,Coordinación Nacional de Protección Civil ,"Antonio M, Rivera No. 26, Col. Centro Industrial",15,Estado de México,104,Tlalnepantla,N/A,N/A,N/A,N/A,N/A,N/A,
RUS001,Recibido ,Rusia,Ayuda en especie,Casa de campaña para 30 personas,20,Unitario,Oficial,Gobierno de Rusia ,2017-09-27,"Vuelo de carga SUM9121/9122
(matrícula RA76363)",N/A ,2017-09-28,Coordinación Nacional de Protección Civil ,RUS-15-07,Coordinación Nacional de Protección Civil ,"Antonio M, Rivera No. 26, Col. Centro Industrial",15,Estado de México,104,Tlalnepantla,N/A,N/A,N/A,N/A,N/A,N/A,
N/A ,No disponible,Santa Sede,Contribución financiera ,Contribución financiera ,"150,000",Dólar americano,Oficial ,Santa Sede,N/A,N/A,N/A,N/A,Independiente al Gobierno Federal de México ,N/A,Nunciatura apostólica en México,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,La SRE sólo tuvo conocimiento. No recibió ni participó en la gestión de dicho apoyo
CHE001,Terminado,Suiza,Técnico,Ingeniero estructuralista,5,Persona,Oficial,Agencia Suiza para el Desarrollo y la Cooperación,2017-09-22,Vuelo AF 178 ,2017-09-30,N/A ,Centro Nacional de Prevención de Desastres,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Revisión y evaluación de estructuras,"Revisión y evaluación de diversos inmuebles en Cuernavaca, Cuautla y la Ciudad de México.",99999,"Ciudad de México, Morelos ",99999,"Azcapotzalco, Venustiano Carranza",
CHE002,Terminado,Suiza,Técnico,Ingeniero estructuralista,4,Persona,Oficial,Agencia Suiza para el Desarrollo y la Cooperación,2017-09-30,Vuelo LH0520; LH0498,2017-10-05,N/A ,Centro Nacional de Prevención de Desastres,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Revisión y evaluación de estructuras,"Revisión y evaluación de diversos inmuebles en Cuernavaca, Cuautla.",17,Morelos,99999,Cuernavaca y Cuautla,
N/A ,No disponible,Taiwán,Contribución financiera ,Contribución financiera ,"100,000",Dólar americano,Oficial ,Gobierno de Taiwán ,N/A,N/A,N/A,N/A,Independiente al Gobierno Federal de México ,N/A,Cruz Roja Mexicana ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,La SRE sólo tuvo conocimiento. No recibió ni participó en la gestión de dicho apoyo
TUR001,Recibido,Turquía,Ayuda en especie,Equipo sanitario,50,Unitario,Oficial,Agencia de Cooperación y Coordinación Turca (TIKA),2017-09-21,No disponible,N/A ,2017-09-21,Independiente al Gobierno Federal de México ,TUR-09-18,DIF Xochimilco,No disponible ,9,Ciudad de México,13,Xochimilco,N/A,N/A,N/A,N/A,N/A,N/A,"Donación de la Agencia de Coordinación y Cooperación Turca (TIKA, por sus siglas en inglés) al DIF para Xochimilco. "
N/A ,No disponible,Turquía,Técnico,Experto en manejo de desastres,2,Persona,Cruz Roja/Media Luna Roja,Media Luna Roja ,2017-09-24,Vuelo LH520,2017-10-02,N/A,Cruz Roja Mexicana ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Apoyo a la Cruz Roja Mexicana ,N/A,N/A,N/A,N/A,N/A,
N/A ,No disponible,Turquía,Ayuda en especie,Alimentos,"3,500",Caja,Cruz Roja/Media Luna Roja,Media Luna Roja ,No disponible,No disponible,N/A,No disponible ,Cruz Roja Mexicana ,N/A ,Cruz Roja Mexicana ,No disponible ,No disponible ,No disponible ,No disponible ,No disponible ,N/A,N/A,N/A,N/A,N/A,N/A,
EU001,Terminado,Unión Europea,Técnico,Expertos en atención de emergencias (equipo multidisciplinario),3,Persona,Oficial,"Oficina de Ayuda Humanitaria y Protección Civil de la Unión Europea, ECHO",2017-09-23,Diversos vuelos comerciales,2017-10-04,N/A ,Coordinación Nacional de Protección Civil ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Apoyo a la CNCP,"En esquema de asociación con UNDAC. Observadores y asesores bajo la tutela de la ONU, realizaron visitas a Puebla y Morelos. Base: Oficinas de la ONU en la Ciudad de México.",9,Ciudad de México,No disponible ,No disponible ,
EU002,En proceso ,Unión Europea,Técnico,Expertos en patrimonio cultural,7,Persona,Oficial,"Oficina de Ayuda Humanitaria y Protección Civil de la Unión Europea, ECHO",2017-10-20,Vuelo IB 6403,2017-11-04,N/A ,Instituto Nacional de Antropología e Historia,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Apoyo al INAH,"Ciudad de México, Chiapas y Oaxaca",9999,"Ciudad de México, Chiapas y Oaxaca",No disponible ,No disponible ,"Evaluación y recomendaciones sobre patrimonio cultural en la Ciudad de México, Chiapas y Oaxaca."
URY001,Recibido,Uruguay,Ayuda en especie,Arroz,6.0,Tonelada,Oficial,Gobierno de Uruguay ,N/A ,Por tierra,N/A ,2017-10-10,N/A,URY-15-20,Cruz Roja Mexicana ,Boulevard Miguel Alemán km 6.5. San Pedro Totoltepec,15,Estado de México,106,Toluca ,N/A,N/A,N/A,N/A,N/A,N/A,
VEN002,Recibido,Venezuela,Ayuda en especie,Agua Mineral,4.0,Tonelada,Oficial,Gobierno de Venezuela ,2017-09-24,Avión Hércules siglas 3134. ,N/A ,2017-09-24,Coordinación Nacional de Protección Civil ,VEN-09-01,Cruz Roja Mexicana ,Juan Luis Vives No. 200 Col. Los Morales Polanco ,9,Ciudad de México ,16,Miguel Hidalgo ,N/A,N/A,N/A,N/A,N/A,N/A,500 cajas de 24 unidades
VEN002,Recibido,Venezuela,Ayuda en especie,Colchón,193,Unitario,Oficial,Gobierno de Venezuela ,2017-09-24,Avión Hércules siglas 3134. ,N/A ,2017-09-24,Coordinación Nacional de Protección Civil ,VEN-09-01,Cruz Roja Mexicana ,Juan Luis Vives No. 200 Col. Los Morales Polanco ,9,Ciudad de México ,16,Miguel Hidalgo ,N/A,N/A,N/A,N/A,N/A,N/A,
VEN002,Recibido,Venezuela,Ayuda en especie,Pala,100,Unitario,Oficial,Gobierno de Venezuela ,2017-09-24,Avión Hércules siglas 3134. ,N/A ,2017-09-24,Coordinación Nacional de Protección Civil ,VEN-09-19,Coordinación Nacional de Protección Civil,"Av. José Vasconcelos no. 221 Col. San Miguel Chapultepec, Del. Miguel Hidalgo",9,Ciudad de México ,16,Miguel Hidalgo ,N/A,N/A,N/A,N/A,N/A,N/A,
VEN002,Recibido,Venezuela,Ayuda en especie,Frazada,250,Unitario,Oficial,Gobierno de Venezuela ,2017-09-24,Avión Hércules siglas 3134. ,N/A ,2017-09-24,Coordinación Nacional de Protección Civil ,VEN-09-01,Cruz Roja Mexicana ,Juan Luis Vives No. 200 Col. Los Morales Polanco ,9,Ciudad de México ,16,Miguel Hidalgo ,N/A,N/A,N/A,N/A,N/A,N/A,
VEN002,Recibido,Venezuela,Ayuda en especie,Atún,4.0,Tonelada,Oficial,Gobierno de Venezuela ,2017-09-24,Avión Hércules siglas 3134. ,N/A ,2017-09-24,Coordinación Nacional de Protección Civil ,VEN-09-01,Cruz Roja Mexicana ,Juan Luis Vives No. 200 Col. Los Morales Polanco ,9,Ciudad de México ,16,Miguel Hidalgo ,N/A,N/A,N/A,N/A,N/A,N/A,543 cajas de atún
VEN002,Recibido,Venezuela,Ayuda en especie,Sábana,200,Juego,Oficial,Gobierno de Venezuela ,2017-09-24,Avión Hércules siglas 3134. ,N/A ,2017-09-24,Coordinación Nacional de Protección Civil ,VEN-09-01,Cruz Roja Mexicana ,Juan Luis Vives No. 200 Col. Los Morales Polanco ,9,Ciudad de México ,16,Miguel Hidalgo ,N/A,N/A,N/A,N/A,N/A,N/A,
VEN002,Recibido,Venezuela,Ayuda en especie,Recipiente de plástico,39.0,Kilogramo,Oficial,Gobierno de Venezuela ,2017-09-24,Avión Hércules siglas 3134. ,N/A ,2017-09-24,Coordinación Nacional de Protección Civil ,VEN-09-01,Cruz Roja Mexicana ,Juan Luis Vives No. 200 Col. Los Morales Polanco ,9,Ciudad de México ,16,Miguel Hidalgo ,N/A,N/A,N/A,N/A,N/A,N/A,
VEN002,Recibido,Venezuela,Ayuda en especie,Tenedor,7.0,Kilogramo,Oficial,Gobierno de Venezuela ,2017-09-24,Avión Hércules siglas 3134. ,N/A ,2017-09-24,Coordinación Nacional de Protección Civil ,VEN-09-01,Cruz Roja Mexicana ,Juan Luis Vives No. 200 Col. Los Morales Polanco ,9,Ciudad de México ,16,Miguel Hidalgo ,N/A,N/A,N/A,N/A,N/A,N/A,5 bultos
VEN002,Recibido,Venezuela,Ayuda en especie,Cucharilla,5.0,Kilogramo,Oficial,Gobierno de Venezuela ,2017-09-24,Avión Hércules siglas 3134. ,N/A ,2017-09-24,Coordinación Nacional de Protección Civil ,VEN-09-01,Cruz Roja Mexicana ,Juan Luis Vives No. 200 Col. Los Morales Polanco ,9,Ciudad de México ,16,Miguel Hidalgo ,N/A,N/A,N/A,N/A,N/A,N/A,
VEN002,Recibido,Venezuela,Ayuda en especie,Plantas eléctricas,9,Unitario,Oficial,Gobierno de Venezuela ,2017-09-24,Avión Hércules siglas 3134. ,N/A ,2017-09-24,Coordinación Nacional de Protección Civil ,VEN-09-19,Coordinación Nacional de Protección Civil,"Av. José Vasconcelos no. 221 Col. San Miguel Chapultepec, Del. Miguel Hidalgo",9,Ciudad de México ,16,Miguel Hidalgo ,N/A,N/A,N/A,N/A,N/A,N/A,El Gobierno de Venezuela solicitó devolver una planta eléctrica. 
VEN002,Recibido,Venezuela,Ayuda en especie,Motosierra,5,Unitario,Oficial,Gobierno de Venezuela ,2017-09-24,Avión Hércules siglas 3134. ,N/A ,2017-09-24,Coordinación Nacional de Protección Civil ,VEN-09-19,Coordinación Nacional de Protección Civil,"Av. José Vasconcelos no. 221 Col. San Miguel Chapultepec, Del. Miguel Hidalgo",9,Ciudad de México ,16,Miguel Hidalgo ,N/A,N/A,N/A,N/A,N/A,N/A,
VEN002,Recibido,Venezuela,Ayuda en especie,Carpas,5,Unitario,Oficial,Gobierno de Venezuela ,2017-09-24,Avión Hércules siglas 3134. ,N/A ,2017-09-24,Coordinación Nacional de Protección Civil ,VEN-09-19,Coordinación Nacional de Protección Civil,"Av. José Vasconcelos no. 221 Col. San Miguel Chapultepec, Del. Miguel Hidalgo",9,Ciudad de México ,16,Miguel Hidalgo ,N/A,N/A,N/A,N/A,N/A,N/A,
VEN001,Terminado,Venezuela,Técnico,Brigadista de búsqueda y rescate,6,Persona,Oficial,"Dirección Nacional de Protección Civil, Ministerio para las Relaciones Interiores",2017-09-24,Avión Hércules 3134,2017-09-28,N/A ,Coordinación Nacional de Protección Civil ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Labores en sitio colapsado,Observadores en Álvaro Obregón y Fovissste Tlalpan. Base: Embajada de Venezuela en México ,9,Ciudad de México,99999,Tlalpan y Cuauhtémoc,
N/A ,No disponible,República de Botsuana ,Contribución financiera ,Contribución financiera ,"500,000",Peso Filipino,Oficial ,Consulado de la República de Botsuana en Filipinas ,N/A,N/A,N/A,N/A,Independiente al Gobierno Federal de México ,N/A,Fideicomiso Fuerza México,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,La SRE sólo tuvo conocimiento. No recibió ni participó en la gestión de dicho apoyo
