﻿Clave de Cartera,Número de solicitud,Nombre de PPI,Descripción de PPI,Clave Tipo de PPI,Tipo de PPI,Entidad Federativa,Descripción de Entidad,Total,Anteriores,ANIO_1,ANIO_2,ANIO_3,ANIO_4,ANIO_5,Posteriores,Monto Asignado,Ramo,Descripción de Ramo,Unidad,Descripción de Unidad,Fecha de Inicio,Fecha Fin,Fase descripción,Montos Fiscales,Montos Propios
"06125120004",15311,"Programa de Sustitución de Arrendamiento REFORMA 450","Proyecto de Inversión de Inmuebles",4,"Proyecto de Inversión de Inmuebles","9","CIUDAD DE MÉXICO",571404098,316641929,28570205,28570205,28570205,28570205,28570205,83340939,10739431,12,"Salud","512","Dirección General de Recursos Materiales y Servicios Generales",01/11/2006,31/12/2026,"Vigente",28570205,0
"06125120003",15555,"Programa de Sustitución de Arrendamiento HOMERO 213","Proyecto de Inversión de Inmuebles",4,"Proyecto de Inversión de Inmuebles","9","CIUDAD DE MÉXICO",680087940,378911054,34004397,34004397,34004397,34004397,34004397,97150504,12835590,12,"Salud","512","Dirección General de Recursos Materiales y Servicios Generales",01/10/2006,31/12/2026,"Vigente",34004397,0
"06125120002",15585,"Programa de Sustitución de Arrendamiento de GUADALAJARA 46","Proyecto de Inversión de Inmuebles",4,"Proyecto de Inversión de Inmuebles","9","CIUDAD DE MÉXICO",263506899,147197407,13175345,13175345,13175345,13175345,13175345,37257422,5100000,12,"Salud","512","Dirección General de Recursos Materiales y Servicios Generales",01/10/2006,31/12/2026,"Vigente",13175345,0
"07096270003",16021,"Crucero Tonina-Crucero Montelibano","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","7","CHIAPAS",420222056,171834882,73596575,73596575,16664751,259970,10672728,0,0,9,"Infraestructura, Comunicaciones y Transportes","627","Centro SCT Chiapas",01/03/2007,31/12/2023,"En Proceso de Modificación",73596575,0
"0718T4M0005",16737,"Construcción de muelle en la residencia de operación portuaria La Paz, B. C. S.","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","3","BAJA CALIFORNIA SUR",514168795,317870036,176298759,0,0,0,0,0,0,52,"Petróleos Mexicanos","T9K","Pemex Logística",01/01/2008,31/12/2023,"Vigente",0,20000000
"08096320020",18390,"Acapulco-Zihuatanejo","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","12","GUERRERO",6982245061,2663586065,180000000,0,198401466,66325710,290037979,0,200000000,9,"Infraestructura, Comunicaciones y Transportes","632","Centro SCT Guerrero",01/04/2008,31/12/2023,"Vigente",3583893841,0
"0816B000086",19088,"Construcción del Túnel Emisor Oriente, localizado en el Distrito Federal, estado de México, dentro de la cuenca del valle de México y el estado de Hidalgo.","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","9; 13; 15","CIUDAD DE MÉXICO; HIDALGO; ESTADO DE MEXICO",49352648492,37646621697,766122000,983890804,1619189604,3057079137,4275548602,262961091,0,16,"Medio Ambiente y Recursos Naturales","B00","Comisión Nacional del Agua",01/06/2008,31/12/2024,"Vigente",741235557,0
"0816B000219",19956,"Proyecto Baluarte-Presidio, Presa Santa Maria, Estado de Sinaloa","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","25","SINALOA",19009845502,2473675316,3200000000,1713330924,110706640,229965458,16171864,781017316,10000000000,16,"Medio Ambiente y Recursos Naturales","B00","Comisión Nacional del Agua",01/01/2014,31/12/2024,"Vigente",10000000000,0
"0818T4M0031",20268,"Diagnóstico de la integridad y Adecuación de los Sistemas Instrumentados de Seguridad y del Control Básico de las Estaciones de bombeo y rebombeo Sureste","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","35","NACIONAL",2777341399,519166198,120599921,215931983,373008529,162740541,420006231,0,623684647,52,"Petróleos Mexicanos","T9K","Pemex Logística",01/01/2010,31/12/2023,"Vigente",0,965887996
"0809J3E0005",20541,"Ampliación natural del puerto de Veracruz en la zona norte","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","30","VERACRUZ",45816249644,9079353241,3409366045,5289820836,14230309566,9137009198,3513843381,24236333,1132311044,13,"Marina","J3E","Administración del Sistema Portuario Nacional Veracruz, S.A. de C.V.",01/10/2008,31/12/2024,"Vigente",0,1132311044
"0818T4M0039",21102,"Evaluación y Rehabilitación de la Integridad Mecanica de los Oleoductos 30-24 D.N. y 24-20-24 D.N., Nuevo Teapa - Madero - Cadereyta.","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","35","NACIONAL",3850615072,3769623486,0,0,0,0,74730068,0,0,52,"Petróleos Mexicanos","T9K","Pemex Logística",01/01/2009,31/12/2023,"Vigente",0,6261518
"0818T4M0040",21107,"Evaluación y Rehabilitación de la Integridad Mecanica de los Oleoductos 48 y 30 D.N., Nuevo Teapa - Salina Cruz y 24, 18, 12 y 14 D.N. Nuevo Teapa - Minatitlan.","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","35","NACIONAL",840093419,809660451,0,0,0,0,15465880,0,0,52,"Petróleos Mexicanos","T9K","Pemex Logística",01/01/2009,31/12/2023,"Vigente",0,14967088
"0818T4M0041",21112,"Evaluación y rehabilitación de la integridad mecánica del oleoducto de 24 - 14 -12 - 16 D.N., Poza Rica - Salamanca y Oleoducto 30- 20  24 - 20 D.N. y 24 D.N., Nuevo Teapa  Tula  Salamanca","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","35","NACIONAL",2400200183,2219770274,0,0,5164207,0,7437914,0,0,52,"Petróleos Mexicanos","T9K","Pemex Logística",01/01/2009,31/12/2023,"Vigente",0,167827788
"0818T4M0044",21126,"Evaluación y Rehabilitación de la Integridad Mecanica de los Poliductos, Dieselductos, Gasolinoductos, Combustoleoductos  e Isobutanoductos en la Zona Sur.","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","35","NACIONAL",1870407548,1756183555,0,0,0,0,433664,0,0,52,"Petróleos Mexicanos","T9K","Pemex Logística",01/01/2009,31/12/2023,"Vigente",0,113790329
"0818T4M0045",21127,"Evaluación y Rehabilitación de la Integridad Mecanica de los Poliductos, Turbosinoductos, Dieselductos, Premiunductos, Magnaductos, Combustoleoductos y Gasoductos en la Zona Centro","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","35","NACIONAL",2143738790,1860272366,0,0,0,1262717,235406772,0,0,52,"Petróleos Mexicanos","T9K","Pemex Logística",01/01/2009,31/12/2023,"Vigente",0,46796935
"0818T4M0030",21130,"Implementación del Sistema SCADA en 47 Sistemas de Transporte por Ducto de PEMEX Refinación","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",3129250615,2862728779,20500000,0,0,14620227,52053773,0,0,52,"Petróleos Mexicanos","T9K","Pemex Logística",01/01/2009,31/12/2023,"Vigente",0,179347836
"0850GYR0030",21504,"Construcción del Inmueble de Sustitución de la Central de Servicios del Centro Médico Nacional La Raza.","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","9","CIUDAD DE MÉXICO",576598308,337021320,44188584,1946,2599880,21975350,11448044,25241337,134121847,50,"Instituto Mexicano del Seguro Social","GYR","Instituto Mexicano del Seguro Social",01/08/2009,31/12/2024,"Vigente",0,134121847
"094 01 092",22511,"Integral Arenque","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",59165681017,48968197432,63268853,170283686,97958714,291831960,667642589,7379802556,1500386845,52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción",01/01/2002,31/12/2029,"Vigente",0,1526695227
"021 96 021",22530,"Burgos","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",601629751927,526391528058,3684490925,4923961735,2871423399,3397106906,3316121435,53840446716,3204626531,52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción",01/01/1997,31/12/2032,"Vigente",0,3204672753
"0518TZZ0001",22531,"Calidad de los Combustibles","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",62439721800,55840128241,2224495514,0,16447110,674677620,2080096152,0,0,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/01/2009,31/12/2023,"Vigente",0,1603877163
"020 96 020",22535,"Cantarell","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",1606797915688,1132072465512,20482206729,22697790006,14749641266,16804565773,17549973898,364993396185,17414892379,52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción",01/01/1997,31/12/2039,"Vigente",0,17447876319
"095 01 093",22540,"Integral  Ayin-Alux","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",23792631921,8741468673,5842402886,0,0,0,0,5328757556,3579247216,52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción",01/01/2009,31/12/2027,"Vigente",0,3880002806
"001 02 001",22698,"Proyecto Aceite Terciario del Golfo","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",465689742628,309148951535,5093860755,4016699626,3256402414,4194943495,3868375144,128277637025,7832872634,52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción",01/12/2002,31/12/2031,"Vigente",0,7832872634
"098 01 096",22720,"Integral Cactus Sitio-Grande","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",76989013593,70984607946,41727048,45578979,1006784307,2871900348,1953653865,73980000,7300000,52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción",01/01/2002,31/12/2033,"Vigente",0,10781100
"069 98 069",22726,"Integral Complejo Antonio J. Bermudez","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",295423182506,240991361165,7957360872,3698068873,4891149897,5928081717,3742319296,23663516674,4551253135,52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción",01/01/2002,31/12/2035,"Vigente",0,4551324012
"101 01 099",22728,"Integral Chuc","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",383947870113,267998568828,14688939988,16571170457,13270377614,20425837206,25444397342,4309851593,21238727085,52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción",01/01/2002,31/12/2038,"Vigente",0,21238727085
"018 01 016",22807,"Integral Jujo-Tecominoacán","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",141367806404,103635653008,5136658077,2121007181,1280873135,1430407507,1897483001,22680995826,3164319650,52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción",01/12/2002,31/12/2033,"Vigente",0,3184728669
"039 98 039",22813,"Integral Ku-Maloob-Zaap","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",983940232515,698121633764,51941843103,45432873411,37512005272,37082387061,31992585454,53266639284,28584765166,52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción",01/12/2002,31/12/2030,"Vigente",0,28590265166
"093 98 093",22832,"Integral Poza Rica","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",98440482415,71553941406,3520208192,2986899605,2772725128,2608448358,2593132063,5348488706,7003990840,52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción",01/01/2002,31/12/2029,"Vigente",0,7056638957
"09096340017",22879,"Chimaltitán - Florencia.","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","14","JALISCO",529485064,145634147,45098295,45098295,45098295,45098295,45098295,113261147,0,9,"Infraestructura, Comunicaciones y Transportes","634","Centro SCT Jalisco",01/04/2009,31/12/2026,"En Proceso de Modificación",45098295,0
"0618TZZ0004",23117,"Conversión de Residuales de la refinería de Salamanca","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","11","GUANAJUATO",67990349775,7881430719,17622772641,0,7152378,19315881,116014661,14011411541,0,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/12/2008,31/12/2024,"Vigente",0,28332251954
"09096330015",23848,"Huazalingo - Tlanchinol","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","13","HIDALGO",187180453,146659153,0,0,0,0,0,20260650,0,9,"Infraestructura, Comunicaciones y Transportes","633","Centro SCT Hidalgo",01/05/2009,31/12/2024,"Vigente",20260650,0
"0918T4N0005",24200,"Mantenimiento y Seguridad en las Terminales de Gas Licuado","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","35","NACIONAL",891883851,740233547,49883287,0,0,6423211,0,0,0,52,"Petróleos Mexicanos","T9K","Pemex Logística",01/01/2010,31/12/2023,"Vigente",0,95343806
"0918T4N0006",24201,"Actualización tecnológica de los sistemas de control de las terminales de gas licuado","Otros proyectos de Inversión",5,"Otros proyectos de Inversión","35","NACIONAL",933111471,729601965,177114056,0,0,6395450,0,0,0,52,"Petróleos Mexicanos","T9K","Pemex Logística",01/01/2010,31/12/2023,"Vigente",0,20000000
"0918T4M0013",25009,"Renovación de remolcadores, chalanes y buques multipropósito de la Flota Menor de Pemex Refinación","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","30","VERACRUZ",5429423174,3965582113,0,0,270980627,51101896,77897677,0,0,52,"Petróleos Mexicanos","T9K","Pemex Logística",01/01/2010,31/12/2023,"Vigente",0,1063860861
"0918T4M0032",25067,"Modernización de los laboratorios de Control de Calidad de las Terminales Marítimas de Salina Cruz, Tuxpan, Madero y Pajaritos","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",427938203,329157799,68780404,0,0,0,0,0,0,52,"Petróleos Mexicanos","T9K","Pemex Logística",01/01/2010,31/12/2023,"Vigente",0,30000000
"0912W000002",25276,"Ampliación y Remodelación de la Sede del Instituto Nacional de Geriatría.- 2012-2023","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","9","CIUDAD DE MÉXICO",232788711,37281785,0,0,47021722,55383893,0,0,0,12,"Salud","NCE","Instituto Nacional de Geriatría",01/07/2011,31/12/2023,"Vigente",93101311,0
"09071320003",26289,"ADQUISICION DE AVIONES C-295 CONFIGURADOS PARA TRANSPORTE MILITAR","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","15","ESTADO DE MEXICO",8653368236,3500708768,429388289,429388289,429388289,429388289,429388289,2576329734,207804065,7,"Defensa Nacional","132","Comandancia de la Fuerza Aérea Mexicana",01/01/2010,31/12/2029,"Vigente",429388289,0
"10132160001",27215,"Adquisición de aviones versión Transporte Militar y carga.","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","35","NACIONAL",2712621451,1324069505,184210810,184210810,184210810,184210809,184210809,283287088,107611524,13,"Marina","216","Dirección General de Servicios Generales e Hidrográficos",01/01/2010,31/12/2030,"Vigente",184210810,0
"10132160002",27219,"Adquisición de helicópteros versión Transporte de personal y carga.","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","35","NACIONAL",3785585287,1678196073,267553423,267553423,267553423,267553419,267553419,502068684,156298275,13,"Marina","216","Dirección General de Servicios Generales e Hidrográficos",01/01/2010,31/12/2030,"Vigente",267553423,0
"1018T4M0026",28464,"Construcción de Estación de Rebombeo Intermedia para el Poliducto de 16 pulgadas de diametro  Salamanca  Guadalajara","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",940487318,879196399,0,0,0,17517,60273402,0,0,52,"Petróleos Mexicanos","T9K","Pemex Logística",01/01/2011,31/12/2023,"Vigente",0,1000000
"1018T4M0028",28471,"Modernización de la Estación de bombeo Tepetitlán de la Subgerencia de Transporte por Ducto Centro.","Otros Programas de Inversión",10,"Otros Programas de Inversión","13","HIDALGO",554308170,534738884,0,0,0,16681,14458414,0,0,52,"Petróleos Mexicanos","T9K","Pemex Logística",01/01/2011,31/12/2023,"Vigente",0,5094191
"1018T4M0021",28558,"Rehabilitación integral de los tanques de almacenamiento en Terminales Marítimas de la SUD.","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","35","NACIONAL",611978301,339470686,32172214,0,0,43789464,184853633,0,0,52,"Petróleos Mexicanos","T9K","Pemex Logística",01/01/2012,31/12/2023,"Vigente",0,11692304
"1018T4M0016",29006,"Turbogenerador a gas de 20 - 25 MW en sitio con recuperador de calor","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","28","TAMAULIPAS",1693030336,1111026741,64201028,0,0,0,4055622,59009212,0,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/09/2010,31/12/2024,"Vigente",0,454737733
"1018T4M0036",29088,"Calidad de los Combustibles fase Diesel Cadereyta","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","19","NUEVO LEON",15075136949,7175727684,6689181417,5168881,0,0,312891405,0,0,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/08/2010,31/12/2023,"Vigente",0,892167562
"11096490002",29480,"Libramiento de Calpulalpan.","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","29","TLAXCALA",1345809838,890327,277745857,166647515,111098344,0,0,0,0,9,"Infraestructura, Comunicaciones y Transportes","649","Centro SCT Tlaxcala",01/02/2011,31/12/2023,"En Proceso de Modificación",789427795,0
"10071320003",29610,"ADQUISICIÓN DE 6 HELICÓPTEROS EC-725 PARA OPERACIONES DE ALTO IMPACTO, A TRAVÉS DE ARRENDAMIENTO FINANCIERO","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","15","ESTADO DE MEXICO",10524271323,3508369433,553886991,553886991,553886991,553886991,553886991,3692579944,256810428,7,"Defensa Nacional","132","Comandancia de la Fuerza Aérea Mexicana",01/09/2010,31/12/2030,"Vigente",553886991,0
"12096270001",30420,"José María Morelos - La Raya Lim. Edos. (Chs-Tab)","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","7","CHIAPAS",159968144,24283736,0,0,0,0,0,67842204,0,9,"Infraestructura, Comunicaciones y Transportes","627","Centro SCT Chiapas",01/01/2012,31/12/2024,"Vigente",67842204,0
"11096270043",31404,"Nuevo Huixtán - Nuevo Momón, Tr: Nuevo Huixtán - Bélgica","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","7","CHIAPAS",212823588,0,63432299,63432299,22526690,0,0,0,0,9,"Infraestructura, Comunicaciones y Transportes","627","Centro SCT Chiapas",01/01/2012,31/12/2023,"Vigente",63432300,0
"1118T4M0003",31846,"Infraestructura para incrementar la capacidad de transporte de los Sistemas de Distribución y Almacenamiento Pajaritos - Minatitlán - Salina Cruz","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",795669349,775782731,0,0,0,25703,17038813,0,0,52,"Petróleos Mexicanos","T9K","Pemex Logística",01/01/2012,31/12/2023,"Vigente",0,2822102
"1118T4N0006",32347,"Mantenimiento integral de los sistemas de ductos para etano, petroquímicos básicos y petroquímicos secundarios","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","35","NACIONAL",1247350497,1240949384,0,0,0,0,0,0,0,52,"Petróleos Mexicanos","T9K","Pemex Logística",01/01/2012,31/12/2023,"Vigente",0,6401113
"1109A000003",32717,"Proyecto de ampliación del edificio para la segunda fase del Laboratorio de Ingeniería de Puertos y Costas","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","22","QUERETARO",912547914,174056093,217539031,328039627,0,526048,40590967,0,0,9,"Infraestructura, Comunicaciones y Transportes","A00","Instituto Mexicano del Transporte",01/04/2012,31/12/2023,"En Proceso de Modificación",151796148,0
"11096270038",33385,"Rizo de Oro-La Concordia 2 Puentes","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","7","CHIAPAS",1889982395,691005068,220000000,206866589,10712476,195535219,41863043,124000000,140000000,9,"Infraestructura, Comunicaciones y Transportes","627","Centro SCT Chiapas",01/07/2011,31/12/2024,"Vigente",400000000,0
"11096500018",33819,"Ozuluama-Tampico","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",2208302886,471583921,525100000,264956786,91680,4543141,151102569,123224789,667700000,9,"Infraestructura, Comunicaciones y Transportes","650","Centro SCT Veracruz",01/01/2012,31/12/2024,"Vigente",667700000,0
"1118T4L0006",33853,"Proyecto de adquisición de 2 plataformas autoelevables","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",10831917552,4294709341,939101697,879059859,891261016,897509677,927224074,979639394,1000344167,52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción",01/01/2012,31/12/2025,"Vigente",0,1023412494
"12096470009",34651,"VILLAHERMOSA - TEAPA, Tr. Villahermosa-Teapa Distribuidor Guayabal km 2+500","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","27","TABASCO",585191796,12125937,165897254,233722443,32180986,0,91293453,0,0,9,"Infraestructura, Comunicaciones y Transportes","647","Centro SCT Tabasco",01/05/2012,31/12/2023,"Vigente",49971723,0
"1206HHE0001",35160,"Un nuevo IFAI para dos Derechos","Proyecto de Inversión de Inmuebles",4,"Proyecto de Inversión de Inmuebles","9","CIUDAD DE MÉXICO",1240241679,356487399,62012084,62012084,62012084,62012084,62012084,511681776,0,6,"Hacienda y Crédito Público","HHE",,01/09/2012,31/08/2032,"Vigente",62012084,0
"1218T4L0001",35200,"Adquisición de 2 Equipos Modulares de Perforación","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",4079465873,934186670,6075756,2540873,662474,11372911,2338341,3112098202,6075756,52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción",01/04/2012,31/12/2026,"Vigente",0,10190646
"1218T4M0009",35263,"Transporte de gas natural de Jáltipan a la Refinería de Salina Cruz.","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",3664490214,3455002267,0,191644482,0,0,0,0,0,52,"Petróleos Mexicanos","T9K","Pemex Logística",01/05/2012,31/12/2023,"Vigente",0,17843465
"1218T4M0010",35295,"Mantenimiento de la capacidad de producción de la refinería de Cadereyta (2013-2015)","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","19","NUEVO LEON",12125883474,9495495537,0,5906,0,1269467220,1313906580,0,0,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/06/2012,31/12/2023,"Vigente",0,47008231
"1218T4L0017",35313,"Proyecto Tsimin Xux","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",171800374568,103885735488,4578465359,3035493859,3143607965,3999969693,4416116312,41366246672,7279650500,52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción",01/01/2013,31/12/2050,"Vigente",0,7374739220
"1218T4L0024",35321,"Proyecto Lankahuasa","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",4106285260,488213273,136658345,12549857,32285172,90396435,92212994,3153276419,0,52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción",01/01/2013,31/12/2030,"Vigente",0,100692765
"1218T4L0021",35323,"Proyecto Crudo Ligero Marino","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",173355390433,84744548497,6780678810,3616863465,4401866221,9097832976,10492533763,36685211693,17535855008,52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción",01/01/2013,31/12/2040,"Vigente",0,17535855008
"1218T4L0025",35325,"Proyecto Integral Veracruz","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",107677123233,23704861864,10457002585,6278487649,5127814695,4350305575,4239665898,42478960671,10854164766,52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción",01/01/2013,31/12/2034,"Vigente",0,11040024296
"1218T4L0022",35339,"Proyecto Integral Cuenca de Macuspana","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",9685580539,6107080420,500872317,279237042,263993979,324097773,349538103,1478288550,379929588,52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción",01/01/2013,31/12/2032,"Vigente",0,382472355
"1218T4L0027",35341,"Proyecto Costero Terrestre","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",14538733280,3581421729,522117025,141283347,328171061,503736191,594925219,1289856282,7577222426,52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción",01/01/2013,31/12/2036,"Vigente",0,7577222426
"1218T4L0018",35343,"Proyecto Ogarrio - Sánchez Magallanes","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",78352032010,42701766312,5274224889,5162323298,3570090541,3708010408,4252092826,9965324972,3718198764,52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción",01/01/2013,31/12/2032,"Vigente",0,3718198764
"1218T4M0011",35356,"Mantenimiento de la capacidad de producción de la refinería de Tula (2013-2017)","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","13","HIDALGO",7469053662,4668486464,0,0,1495470,939566448,1477524372,0,0,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/01/2013,31/12/2023,"Vigente",0,381980908
"1218T4M0013",35384,"Mantenimiento de la capacidad de producción de la refinería de Minatitlán (2013-2017)","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","30","VERACRUZ",13564264379,8938416421,1579,0,44616843,583219233,2173810704,0,489103434,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/01/2013,31/12/2023,"Vigente",0,1824199599
"1218T4M0012",35385,"Mantenimiento de la capacidad de producción de la refinería de Salina Cruz (2013-2017)","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","20","OAXACA",13162373059,7057265401,1,2993514,27023688,340233260,2802876301,0,0,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/06/2012,31/12/2023,"Vigente",0,2931980894
"12132160002",35407,"Adquisición de aviones versión Transporte Militar y carga","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","9","CIUDAD DE MÉXICO",2341407945,405273675,162894835,162883634,162873733,168343345,174687491,941544639,110044446,13,"Marina","216","Dirección General de Servicios Generales e Hidrográficos",01/05/2012,31/12/2029,"Vigente",162906593,0
"1218T4O0028",35891,"Arrendamiento financiero con opción a compra de buque-tanque para transporte marítimo de amoniaco anhidro","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",1782271246,6226746,119800444,119800444,960309556,0,0,456333612,0,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/01/2013,31/12/2027,"Vigente",0,119800444
