﻿Clave de Cartera,Número de solicitud,Nombre de PPI,Descripción de PPI,Clave Tipo de PPI,Tipo de PPI,Entidad Federativa,Descripción de Entidad,Total,Anteriores,ANIO_1,ANIO_2,ANIO_3,ANIO_4,ANIO_5,Posteriores,Monto Asignado,Ramo,Descripción de Ramo,Unidad,Descripción de Unidad,Fecha de Inicio,Fecha Fin,Fase descripción,Montos Fiscales,Montos Propios
"13132160020",39322,"Construcción de instalaciones para las Unidades y Brigadas de Construcción","Proyecto de Inversión de Infraestructura Gubernamental",3,"Proyecto de Inversión de Infraestructura Gubernamental","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",57986481,0,8283783,8283783,8283783,8283783,0,16567566,0,13,"Marina","216","Dirección General de Servicios",01/01/2014,31/12/2022,"Vigente",8283783,0
"1318T4M0027",39333,"Seguridad física de la refinería Ing. Antonio Dovali Jaime segunda Etapa","Otros Programas de Inversión",10,"Otros Programas de Inversión","20","OAXACA",114245652,0,10385968,0,0,0,0,0,0,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/01/2014,31/12/2027,"Vigente",0,103859684
"1318T4M0012",39345,"Programa de mantenimiento integral y  actualización de tecnología de compresores de proceso en la refinería Ing. Antonio Dovalí Jaime de Salina Cruz Oaxaca","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","20","OAXACA",453200580,0,0,20882749,4266668,47390578,9784586,0,346368705,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/01/2014,31/12/2020,"Vigente",0,370875999
"1318T4M0034",39347,"Sustitución de 5 turbinas Turbomeca Makila TI por turbinas Solar Saturno 20; en las estaciones de rebombeo Loma Bonita, Arroyo Moreno y Zapoapita del poliducto de 12 - 20 d. N. Minatitlán - México","Otros proyectos de Inversión",5,"Otros proyectos de Inversión","35","NACIONAL",320386293,67854,0,0,17358262,39830833,150641293,0,0,52,"Petróleos Mexicanos","T9K","Pemex Logística",01/01/2014,31/12/2020,"Vigente",0,112488051
"1318T4M0033",39356,"Rehabilitaciones y adecuaciones generales en las instalaciones de la Terminal Logística Pajaritos","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","30","VERACRUZ",944828318,31038897,51929842,24843236,39429668,175566985,155511037,0,0,52,"Petróleos Mexicanos","T9K","Pemex Logística",01/01/2014,31/12/2020,"En Proceso de Modificación",0,466508653
"13096520013",39366,"Modernización de la carretera Fresnillo-Jerez.","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","32","ZACATECAS",949881539,60359733,270035179,167629530,111463192,72624777,70643447,0,146113888,9,"Comunicaciones y Transportes","652","Centro SCT Zacatecas",01/08/2013,31/12/2020,"Vigente",197125681,0
"13096520014",39372,"Modernización de la Carretera Jalpa-Límite de Estados Zac/Ags.","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","32","ZACATECAS",542403189,37082820,50000000,157018317,173503156,45688285,54110611,0,20699467,9,"Comunicaciones y Transportes","652","Centro SCT Zacatecas",01/08/2013,31/12/2020,"Vigente",25000000,0
"1318T4M0013",39413,"Programa de mantenimiento integral y actualización de tecnología de compresores de proceso en la refinería Miguel Hidalgo","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","13","HIDALGO",340536411,0,262742177,699881,0,0,0,0,0,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/01/2014,31/12/2020,"Vigente",0,77094353
"1318T4N0041",39420,"Confiabilidad operacional en los activos de la Subdirección de Ductos","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","35","NACIONAL",660983861,14802493,64393004,87950172,5128967,0,61954807,361754418,62820132,52,"Petróleos Mexicanos","T9K","Pemex Logística",01/01/2014,31/12/2021,"Vigente",0,65000000
"13132110006",39487,"Construcción de Embarcaciones para Transporte de Personal","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",429004788,0,143001595,0,0,0,0,143001598,0,13,"Marina","211","Dirección General de Construcciones Navales",01/01/2014,31/12/2022,"Vigente",143001595,0
"13132110007",39494,"Construcción de Buques de Apoyo Logístico para Aprovisionamiento Insular","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",918724202,151818775,212159765,84126344,23864069,6378419,16057300,212159765,0,13,"Marina","211","Dirección General de Construcciones Navales",01/01/2014,31/12/2021,"Vigente",212159765,0
"13132110008",39503,"Construcción de Buques Patrulla Costera","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",3713284848,272434903,97995529,177529833,11204085,317868061,297300405,2306214732,0,13,"Marina","211","Dirección General de Construcciones Navales",01/01/2014,31/12/2022,"Vigente",232737300,0
"13132110009",39504,"Construcción de Buques de Investigación para Levantamientos Hidrográficos","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",456382789,0,228191395,0,0,0,0,114095697,0,13,"Marina","211","Dirección General de Construcciones Navales",01/01/2014,31/12/2021,"Vigente",114095697,0
"13132110010",39507,"Construcción de Buques Tanque Auxiliar","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",420080540,0,105020135,0,0,0,0,210040270,0,13,"Marina","211","Dirección General de Construcciones Navales",01/01/2014,31/12/2022,"Vigente",105020135,0
"13132110011",39508,"Construcción de Buques Remolcadores de Altura","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",1128517040,0,282129260,0,0,0,0,564258520,0,13,"Marina","211","Dirección General de Construcciones Navales",01/01/2014,31/12/2022,"Vigente",282129260,0
"13093110003",39698,"Ampliación Línea 12  Mixcoac - Observatorio.","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","9","CIUDAD DE MÉXICO",9900924946,1963210925,2011828909,1038596842,325834015,647649337,483286286,0,500000000,9,"Comunicaciones y Transportes","311","Dirección General de Desarrollo Ferroviario y Multimodal",01/09/2013,31/12/2020,"Vigente",3430518632,0
"1318T4N0034",39729,"Adquisición de equipos para la seguridad y respuesta a emergencias del Complejo Procesador de Gas Ciudad Pemex","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","27","TABASCO",144379467,0,1121200,3812485,3063158,0,2297930,115989831,1628538,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/01/2014,31/12/2021,"Vigente",0,18094863
"14096460006",39793,"Agua Prieta  Bavispe.","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","26","SONORA",498883098,0,117252629,117252629,0,0,29872582,117252629,0,9,"Comunicaciones y Transportes","646","Centro SCT Sonora",01/07/2014,31/12/2021,"Vigente",117252629,0
"13165120002",39929,"Sustentabilidad e Integralidad Operativa de la SEMARNAT.","Proyecto de Inversión de Inmuebles",4,"Proyecto de Inversión de Inmuebles","9","CIUDAD DE MÉXICO",3349557043,60218245,169635541,268926319,235331769,192373879,192535421,2062828691,152000000,16,"Medio Ambiente y Recursos Naturales","512","Dirección General de Recursos Materiales, Inmuebles y Servicios",01/08/2014,31/07/2034,"Vigente",167707178,0
"1318T4M0052",40049,"Calidad de los Combustibles fase diésel para las refinerías de Madero, Minatitlán, Salamanca, Salina Cruz y Tula","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",54712933165,679968621,15566354398,583567381,3827090089,2352856313,3327746653,0,0,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/08/2013,31/12/2020,"Vigente",0,28375349710
"1318T0O0008",40304,"REHABILITACIÓN INTEGRAL DE LA INFRAESTRUCTURA DEL CENTRO IMP CACTUS CHIAPAS","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","7","CHIAPAS",43781269,0,31010682,0,0,0,4813744,0,7956843,18,"Energía","T0O","Instituto Mexicano del Petróleo",01/01/2014,31/12/2020,"Vigente",0,7956843
"13092100004",40671,"Ampliar el Paseo de la República a la desviación a San Miguel de AllendeTramo del Km. 15+000 al Km. 28+000","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","22","QUERETARO",1528525720,433795449,20000000,301156179,178010671,371953717,90064596,0,116891111,9,"Comunicaciones y Transportes","642","Centro SCT Querétaro",01/08/2013,31/12/2020,"Vigente",133545108,0
"13096470001",40676,"Coatzacoalcos-Villahermosa, Tr: Entr. Reforma-Villahermosa","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","27","TABASCO",3743206870,503494809,738229454,226772039,448130422,750934712,423909954,0,292227777,9,"Comunicaciones y Transportes","647","Centro SCT Tabasco",01/01/2014,31/12/2020,"Vigente",651735480,0
"13096360009",40986,"El Cuate - Barranquillas","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","16","MICHOACAN",20045078,0,2057476,4981605,0,11005997,0,0,0,9,"Comunicaciones y Transportes","636","Centro SCT Michoacán",01/01/2014,31/12/2020,"Vigente",2000000,0
"13096500022",41059,"Entronque Allende-Entronque Nuevo Teapa","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","30","VERACRUZ",1158268337,174880,207719368,129263189,133462992,450428575,125631832,0,77927407,9,"Comunicaciones y Transportes","650","Centro SCT Veracruz",01/04/2014,31/12/2020,"Vigente",111587501,0
"14096280002",41150,"Sisoguichi - Carichí.","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","8","CHIHUAHUA",500801879,0,149233565,149233565,32649519,53101184,0,0,0,9,"Comunicaciones y Transportes","628","Centro SCT Chihuahua",01/07/2014,31/12/2020,"Vigente",116584046,0
"1318T4I0028",41270,"Sistema de Detección de Atmósferas y de Extracción  Ventilación para seguridad en el CAP","Otros proyectos de Inversión",5,"Otros proyectos de Inversión","9","CIUDAD DE MÉXICO",62780337,8696397,7000000,0,21839711,14532468,0,0,0,52,"Petróleos Mexicanos","T9N","Pemex Corporativo",01/11/2013,31/12/2020,"Vigente",0,10711761
"1318T4M0065",41286,"Aprovechamiento de Residuales en la refinería Miguel Hidalgo","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","13","HIDALGO",71554841852,1605751969,1177179767,318123732,2081206672,9680681024,5420981817,21141833863,0,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/12/2013,31/12/2021,"Vigente",0,30129083008
"1418T4N0003",41342,"Rehabilitación de las torres de enfriamiento CT-2, CT-3 y CT-4 del Complejo Procesador de Gas Cactus.","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","7","CHIAPAS",310262504,0,0,12766585,31884706,77932066,81084488,0,106594659,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/05/2014,31/12/2020,"Vigente",0,106594659
"14096280001",41500,"Valerio - San José Del Sitio - Valle Del Rosario.","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","8","CHIHUAHUA",474432925,34977177,25000000,55050102,34676733,52048716,58805197,143075000,0,9,"Comunicaciones y Transportes","628","Centro SCT Chihuahua",01/02/2014,31/12/2022,"Vigente",70800000,0
"14096330006",41537,"Cuesta Colorada - La Cienega.","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","13","HIDALGO",74424724,8297476,3000000,0,0,21182732,30715189,0,0,9,"Comunicaciones y Transportes","633","Centro SCT Hidalgo",01/01/2014,31/12/2020,"Vigente",11229327,0
"14096320033",41626,"Modernización Del Camino Olinalá-Temalacatzingo-Zontecomatlán-Huehuetecatzingo-Totolapa-Huamuxtitlán.","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","12","GUERRERO",308132271,0,59306847,59306847,59306847,59306847,11598038,0,0,9,"Comunicaciones y Transportes","632","Centro SCT Guerrero",01/06/2014,31/12/2020,"Vigente",59306845,0
"16096240001",41735,"Modernización y Ampliación de la carretera Lubná  Kikab  Laguna Grande","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","4","CAMPECHE",423137764,0,141481248,141481248,54415865,0,0,0,0,9,"Comunicaciones y Transportes","624","Centro SCT Campeche",01/09/2017,31/12/2020,"Vigente",85759403,0
"1418T4M0004",41736,"Estudios de preinversión para el Aprovechamiento de Residuales en la refinería Ing. Antonio Dovalí Jaime, en Salina Cruz, Oaxaca","Programa de Estudios de Preinversión",11,"Programa de Estudios de Preinversión","20","OAXACA",3309524616,2650011,26443016,17101684,24391002,87541621,117451590,0,0,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/12/2013,31/12/2020,"Vigente",0,3033945692
"1418T4N0004",41752,"Mantenimiento integral a los sistemas de medición y control de los Complejos Procesadores de Gas","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","35","NACIONAL",742043760,0,65275039,147050758,280825195,69942787,0,0,0,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/06/2014,31/12/2020,"Vigente",0,178949981
"1416B000002",41808,"Construcción del Canal Centenario, Nayarit.","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","18","NAYARIT",8243096252,339624562,500000001,100606778,398686355,236907953,347413368,0,700000000,16,"Medio Ambiente y Recursos Naturales","B00","Comisión Nacional del Agua",01/01/2014,31/12/2020,"Vigente",6319857235,0
"1409J3F0006",42041,"Desarrollo de Infraestructura Portuaria en la Laguna de Pajaritos, Etapa 2.","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","30","VERACRUZ",1095174780,23362547,388959183,36591698,79061960,134771816,67417576,0,0,9,"Comunicaciones y Transportes","J3F","Administración Portuaria Integral de Coatzacoalcos, S.A. de C.V.",01/05/2014,31/12/2020,"Vigente",0,65000000
"1418T4N0009",42051,"Adquisición de equipos y rehabilitación de las plantas de proceso, servicios auxiliares e infraestructura complementaria para  la continuidad operativa del CPG Poza Rica","Otros Programas de Inversión",10,"Otros Programas de Inversión","30","VERACRUZ",323339056,0,1741544,64936806,2204458,16386586,23705313,206364349,8000000,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/01/2015,31/12/2022,"Vigente",0,8000000
"1409JZL0005",42063,"Nuevo Aeropuerto Internacional de la Ciudad de México","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","15","ESTADO DE MEXICO",202527350351,5782726690,21748185094,42814003640,38704214267,41521224841,40697348186,0,0,9,"Comunicaciones y Transportes","KDH","Grupo Aeroportuario de la Ciudad de México, S.A. de C.V.",01/03/2014,31/12/2020,"En Proceso de Modificación",5345004740,0
"1409JZL0005",42063,"Nuevo Aeropuerto Internacional de la Ciudad de México","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","15","ESTADO DE MEXICO",202527350351,5782726690,21748185094,42814003640,38704214267,41521224841,40697348186,0,0,16,"Medio Ambiente y Recursos Naturales","B00","Comisión Nacional del Agua",01/03/2014,31/12/2020,"En Proceso de Modificación",5345004740,0
"1418T4N0013",42188,"Adquisición de equipos para talleres y áreas de mantenimiento del CPG Cactus","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","7","CHIAPAS",125843974,0,343668,33604184,0,0,0,71025513,14200000,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/08/2014,31/12/2021,"Vigente",0,20870609
"14132160011",42254,"Adquisición de aeronaves para operaciones sustantivas","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","9","CIUDAD DE MÉXICO",6415165418,5637827,482387985,523708511,370027880,145340261,74082619,4282704946,402274272,13,"Marina","216","Dirección General de Servicios",01/07/2014,31/12/2029,"Vigente",531275389,0
"1418T4N0024",42282,"Rehabilitar los turbocompresores de la planta Fraccionadora y Criogénicas modulares 4, 5 y 6 del CPG Cactus","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","7","CHIAPAS",627584275,0,0,0,3205943,39248687,0,584629645,500000,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/08/2014,31/12/2021,"Vigente",0,500000
"17096450002",42285,"PSV Entronque Ruiz Cortines, México - Nogales.","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","25","SINALOA",159676981,0,60000000,67376981,0,0,0,0,6744087,9,"Comunicaciones y Transportes","645","Centro SCT Sinaloa",01/01/2018,31/12/2020,"Vigente",32300000,0
"1418T4M0028",42311,"Infraestructura para introducción de Etanol anhidro a la matriz energética","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",975957634,95718,0,3373783,253130,7850298,25261298,0,0,52,"Petróleos Mexicanos","T9K","Pemex Logística",01/07/2014,31/12/2020,"Vigente",0,939123407
"14132160017",42448,"Adquisición de una aeronave para operaciones de transporte","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","9","CIUDAD DE MÉXICO",750083299,4350545,49257419,59098326,54415865,49252239,49973368,431718895,41075791,13,"Marina","216","Dirección General de Servicios",01/07/2014,31/12/2029,"Vigente",52016642,0
"14071320011",42626,"ADQUISICIÓN DE ACTIVOS DE ENTRENAMIENTO PARA LA ESCUELA MILITAR DE AVIACIÓN","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","14","JALISCO",3063261737,52315495,207048635,207048635,207048635,207048635,187715930,1787987137,172650130,7,"Defensa Nacional","132","Comandancia de la Fuerza Aérea Mexicana",01/08/2014,31/12/2029,"Vigente",207048635,0
"1408I000007",42652,"Dragado de mantenimiento y supervisión en la Laguna  Pueblo Viejo, Municipio de Pueblo Viejo, Veracruz","Otros proyectos de Inversión",5,"Otros proyectos de Inversión","30","VERACRUZ",27325222,0,1908225,0,0,0,0,0,0,8,"Agricultura y Desarrollo Rural","I00","Comisión Nacional de Acuacultura y Pesca",01/05/2015,31/12/2020,"Vigente",25416997,0
"1418T4O0004",42689,"Mantenimiento de la capacidad de producción de la planta Asahi 2015-2017 del Complejo Petroquímico Morelos","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","30","VERACRUZ",438372838,0,116602327,26750012,14019541,4648295,4280568,0,3298586,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/01/2015,31/12/2020,"Vigente",0,272072095
"1418T4O0005",42695,"Mantenimiento de la capacidad de producción de la planta Mitsui 2015-2017 del Complejo Petroquímico Morelos","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","30","VERACRUZ",496758030,0,137909174,7941560,15544016,9285986,4289219,0,16806067,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/01/2015,31/12/2020,"Vigente",0,321788075
"1418T4O0031",42698,"Mantenimiento de la capacidad de producción de la planta de Óxido de Etileno 2015-2017 del Complejo Petroquímico Morelos","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","30","VERACRUZ",459310552,0,122521823,72053779,53652032,25763211,1536974,0,78782386,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/01/2015,31/12/2020,"Vigente",0,183782733
"14071320009",42703,"ADQUISICIÓN DE ACTIVOS PARA OPERACIONES AÉREAS DE LOS ESCUADRONES AÉREOS 201, 203 Y 204","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","35","NACIONAL",7547480084,99975637,512649251,512649251,512649251,512649251,457645758,4426612434,427479081,7,"Defensa Nacional","132","Comandancia de la Fuerza Aérea Mexicana",01/08/2014,31/12/2029,"Vigente",512649251,0
"1418T4O0018",42704,"Sostenimiento de la capacidad de recibo, almacenamiento, distribución de la Terminal Refrigerada de Distribución de Amoniaco Salina Cruz","Otros Programas de Inversión",10,"Otros Programas de Inversión","20","OAXACA",1123446363,0,9269330,2891157,17410859,0,0,0,443346472,52,"Petróleos Mexicanos","T9I","Pemex Fertilizantes",01/01/2015,31/12/2020,"Vigente",0,1093875017
"14071320010",42732,"ADQUISICIÓN DE ACTIVOS PARA ACTIVIDADES DE TRANSPORTE PARA EL E.A 301.","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","15","ESTADO DE MEXICO",1974629343,22713452,138677263,138677263,138677263,138677263,49648844,1208880732,115637795,7,"Defensa Nacional","132","Comandancia de la Fuerza Aérea Mexicana",01/08/2014,31/12/2029,"Vigente",138677263,0
"1516B000004",42756,"Estudios de Levantamientos Topobatimétricos de Presas","Programa de Estudios de Preinversión",11,"Programa de Estudios de Preinversión","35","NACIONAL",24030746,0,9584642,414819,0,0,4037646,0,0,16,"Medio Ambiente y Recursos Naturales","B00","Comisión Nacional del Agua",01/12/2014,31/12/2020,"Vigente",9993639,0
"14132160036",42781,"Adquisición de activos para actividades de apoyo logístico","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","9","CIUDAD DE MÉXICO",890977716,0,62559412,70857423,62034086,58292800,64468693,510205890,48606722,13,"Marina","216","Dirección General de Servicios",01/08/2014,31/12/2029,"Vigente",62559412,0
"1410K2N0001",42800,"Reposición de Defensas de Muelle de Descarga de Barcazas Isla de Cedros","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","2","BAJA CALIFORNIA",30154896,0,8249000,0,0,0,0,0,0,10,"Economía","K2N","Exportadora de Sal, S.A. de C.V.",01/01/2015,31/12/2020 01:00:00 a. m.,"Vigente",0,21905896
"1418T4O0009",42801,"Programa de reparación de la planta Fraccionadora y Extractora de Aromáticos","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","30","VERACRUZ",454559935,0,887283,35071711,4529587,7481527,26589828,372045162,775382,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/01/2015,31/12/2021,"Vigente",0,7954837
"1418T4O0006",42802,"Mantenimiento de la capacidad de producción de la planta Swing 2015-2017 del Complejo Petroquímico Morelos","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","30","VERACRUZ",270979007,0,117142418,81529500,17251593,7259138,7642981,0,40153376,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/01/2015,31/12/2020,"Vigente",0,40153377
"1609J3A0004",42881,"Vialidad de acceso sur y/o acceso principal de infraestructura","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","16","MICHOACAN",48038295,0,6767793,9205252,14321056,0,0,5228762,12515432,9,"Comunicaciones y Transportes","J3A","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.",01/01/2017,31/12/2021,"Vigente",0,12515432
"1509J3A0001",42882,"Construcción de bardas colindantes en el puerto.","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","16","MICHOACAN",51855271,0,9278430,3271580,8721321,10261689,11598038,0,8724213,9,"Comunicaciones y Transportes","J3A","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.",01/04/2015,31/12/2020,"Vigente",0,8724213
"14132160016",43021,"Adquisición de activos para actividades sustantivas","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","35","NACIONAL",2215912544,2210738,160648696,176722321,174130767,78373143,28075281,1422930200,133943905,13,"Marina","216","Dirección General de Servicios",01/06/2014,31/12/2029,"Vigente",172821398,0
"1418T4N0010",43029,"Modernización de los sistemas de monitoreo, control y supervisión del transporte por ducto, etapa II","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","35","NACIONAL",1205044414,0,0,0,0,1763072,99653981,0,0,52,"Petróleos Mexicanos","T9K","Pemex Logística",01/01/2015,31/12/2020,"Vigente",0,1103627361
"17096240001",43053,"Libramiento de Champotón","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","4","CAMPECHE",920531419,0,4050000,81063593,37164242,0,0,584904109,97409259,9,"Comunicaciones y Transportes","624","Centro SCT Campeche",01/05/2017,31/12/2022,"Vigente",213349475,0
"14132160027",43091,"Construcción y Equipamiento de Estaciones Navales de Búsqueda y Rescate","Proyecto de Inversión de Infraestructura Gubernamental",3,"Proyecto de Inversión de Infraestructura Gubernamental","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",1311377221,0,50000000,117896677,66296674,127887723,95824757,671228275,0,13,"Marina","216","Dirección General de Servicios",01/01/2015,31/12/2021,"Vigente",182243115,0
"1511MGC0001",43108,"UNIDAD PROFESIONAL MULTIDISCIPLINARIA DEL IPN - HIDALGO","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","13","HIDALGO",1179611696,0,196669218,140440727,283393263,238620619,248028807,0,0,11,"Educación Pública","MGC","Patronato de Obras e Instalaciones del Instituto Politécnico Nacional",01/12/2014,31/12/2020,"En Proceso de Modificación",72459062,0
"1418T4O0016",43165,"Reparación general de la planta Reformadora CCR","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","30","VERACRUZ",403624011,0,1,74787619,2756498,48363160,24655303,0,3564138,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/01/2015,31/12/2020,"Vigente",0,253061430
"1418T4O0024",43191,"Programa de adquisición de equipos de laboratorio del C.P. Cangrejera","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","30","VERACRUZ",108087533,0,8197053,7003800,0,0,0,0,4669345,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/01/2015,31/12/2020,"Vigente",0,92886680
"1418T4O0010",43267,"Programa de mantenimiento de la planta Tratamiento de Aguas","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","30","VERACRUZ",514331686,0,205074548,1459112,0,186204,0,0,205127,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/01/2015,31/12/2020,"Vigente",0,307611822
"1418T4O0007",43285,"Programa para reparación de  planta de Efluentes y quemadores","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","30","VERACRUZ",377676091,0,181680008,13026232,0,1289844,0,0,46584,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/01/2015,31/12/2020,"Vigente",0,181680007
"1518TOQ0001",43306,"REEMPLAZO EN LA DIVISIÓN B DE LA BOMBA DEL SISTEMA DE LIMPIEZA DE AGUA DEL REACTOR (RWCU) DE LA CNLV 2015-2017","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","30","VERACRUZ",50000000,0,25000000,0,0,0,0,0,21929842,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2015,31/12/2020,"En Proceso de Modificación",0,25000000
"1412NBG0003",43342,"Reestructuración y Remodelación del Área de Urgencias. 2019 - 2020","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","9","CIUDAD DE MÉXICO",17397056,0,17048845,0,0,0,0,0,0,12,"Salud","NBG","Hospital Infantil de México Federico Gómez",01/08/2014,31/12/2020,"En Proceso de Modificación",348211,0
